"id";"fkmodalidade";"fornecedor";"objeto";"data_inicio";"data_fim";"valor";"processo";"ata";"ano";"fiscal";"status";"licitacao";"fksituacao";"vigencia";"fkentidade";"licitacao_id";"orgao_contratante";"orgao_licitante";"edital_licitacao";"link_licitacao";"numero_publicacao";"link_publicacao";"idata"
"183";"";"CAPÁCIO CAMPO E CONSTRUÇÃO LTDA";"Esta ATA tem por objeto o REGISTRO DE PREÇOS PARA FUTURAS E EVENTUAIS AQUISIÇÕES DE MATERIAIS DE CONSTRUÇÃO E ELÉTRICOS, por um período de 12 (doze) meses, conforme especificações descritas no Edital.";"2023-12-22";"";"";"040/2023";"072";"2023";"";"1";"";"1";"21/12/2024";"";"";"";"";"";"";"";"";""
"182";"";"PERUGGIA CONSTRUÇÕES E SERVIÇOS EIRELI-EPP";"Esta ATA tem por objeto o REGISTRO DE PREÇOS PARA FUTURAS E EVENTUAIS AQUISIÇÕES DE MATERIAIS DE CONSTRUÇÃO E ELÉTRICOS, por um período de 12 (doze) meses, conforme especificações descritas no Edital.";"2023-12-22";"";"";"040/2023";"071";"2023";"";"1";"";"1";"21/12/2024";"";"";"";"";"";"";"";"";""
"181";"";"JM & FILHOS LTDA-ME";"Esta ATA tem por objeto o REGISTRO DE PREÇOS PARA FUTURAS E EVENTUAIS AQUISIÇÕES DE MATERIAIS DE CONSTRUÇÃO E ELÉTRICOS, por um período de 12 (doze) meses, conforme especificações descritas no Edital.";"2023-12-22";"";"";"040/2023";"070";"2023";"";"1";"";"1";"21/12/2024";"";"";"";"";"";"";"";"";""
"180";"";"EXEBR INFORMÁTICA LTDA";"Esta ATA tem por objeto o REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE EQUIPAMENTOS DIVERSOS (CONJUNTO REFEITÓRIO, TV e ARMÁRIOS), por um período de 12 (doze) meses, conforme especificações descritas no Edital.";"2023-12-11";"";"";"038/2023";"069";"2023";"";"1";"";"0";"10/12/2024";"";"";"";"";"";"";"";"";""
"179";"";"POLI COMERCIAL EIRELI-EPP";"Esta ATA tem por objeto o REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE EQUIPAMENTOS DIVERSOS (CONJUNTO REFEITÓRIO, TV e ARMÁRIOS), por um período de 12 (doze) meses, conforme especificações descritas no Edital.";"2023-12-11";"";"";"038/2023";"068";"2023";"";"1";"";"0";"10/12/2024";"";"";"";"";"";"";"";"";""
"178";"";"ARTFLEX MÓVEIS ESCOLARES LTDA-ME";"Esta ATA tem por objeto o REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE EQUIPAMENTOS DIVERSOS (CONJUNTO REFEITÓRIO, TV e ARMÁRIOS), por um período de 12 (doze) meses, conforme especificações descritas no Edital.";"2023-12-11";"";"";"038/2023";"067";"2023";"";"1";"";"0";"10/12/2024";"";"";"";"";"";"";"";"";""
"177";"";"C & S ESCAVAÇÕES E TERRAPLANAGEM LTDA";"Esta ATA tem por objeto o REGISTRO DE PREÇOS PARA PRESTAÇÃO DE SERVIÇOS DE MOTONIVELADORA, por um período de 12 (doze) meses, conforme especificações descritas no Edital.";"2023-12-11";"";"";"037/2023";"066";"2023";"";"1";"";"0";"10/12/2024";"";"";"";"";"";"";"";"";""
"176";"";"JOELZA BOLDRINI CRISTO FERRARI-ME";"Esta ATA tem por objeto o REGISTRO DE PREÇOS PARA EVENTUAL CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM ORNAMENTAÇÃO NATALINA, por um período de 12 (doze) meses, conforme especificações descritas no Edital.";"2023-12-07";"";"";"039/2023";"065";"2023";"";"1";"";"0";"06/12/2024";"";"";"";"";"";"";"";"";""
"175";"";"JEAN CARLOS CAZOTI-EPP";"Esta ATA tem por objeto o REGISTRO DE PREÇOS PARA FORNECIMENTO DE GÊNEROS ALIMENTÍCIOS (MERENDA ESCOLAR), conforme especificações descritas no Edital.";"2023-11-13";"";"";"034/2023";"064";"2023";"";"1";"";"0";"12/11/2024";"";"";"";"";"";"";"";"";""
"174";"";"WP COMÉRCIO LTDA";"Esta ATA tem por objeto o REGISTRO DE PREÇOS PARA FORNECIMENTO DE GÊNEROS ALIMENTÍCIOS (MERENDA ESCOLAR), conforme especificações descritas no Edital.";"2023-11-13";"";"";"034/2023";"063";"2023";"";"1";"";"0";"12/11/2024";"";"";"";"";"";"";"";"";""
"173";"";"SANTA ROSA COMÉRCIO DE PRODUTOS ALIMENTÍCIOS LTDA";"Esta ATA tem por objeto o REGISTRO DE PREÇOS PARA FORNECIMENTO DE GÊNEROS ALIMENTÍCIOS (MERENDA ESCOLAR), conforme especificações descritas no Edital.";"2023-11-13";"";"";"034/2023";"062";"2023";"";"1";"";"0";"12/11/2024";"";"";"";"";"";"";"";"";""
"172";"";"RIO SERVICE ALIMENTAÇÃO E SERVIÇOS LTDA-ME";"Esta ATA tem por objeto o REGISTRO DE PREÇOS PARA FORNECIMENTO DE GÊNEROS ALIMENTÍCIOS (MERENDA ESCOLAR), conforme especificações descritas no Edital.";"2023-11-13";"";"";"034/2023";"061";"2023";"";"1";"";"0";"12/11/2024";"";"";"";"";"";"";"";"";""
"171";"";"TATIANE DOS SANTOS TIBURCIO-ME";"Esta ATA tem por objeto o REGISTRO DE PREÇOS PARA FUTURAS E EVENTUAIS AQUISIÇÕES DE MATERIAIS DE CONSTRUÇÃO, por um período de 12 (doze) meses, conforme especificações descritas no Edital.";"2023-09-26";"";"";"030/2023";"059";"2023";"";"1";"";"1";"25/09/2024";"";"";"";"";"";"";"";"";""
"170";"";"JM & FILHOS LTDA-ME";"Esta ATA tem por objeto o REGISTRO DE PREÇOS PARA FUTURAS E EVENTUAIS AQUISIÇÕES DE MATERIAIS DE CONSTRUÇÃO, por um período de 12 (doze) meses, conforme especificações descritas no Edital.";"2023-09-26";"";"";"030/2023";"058";"2023";"";"1";"";"1";"25/09/2024";"";"";"";"";"";"";"";"";""
"169";"";"UNIVERSAL ICE LTDA-ME";" Esta Ata tem por objeto o REGISTRO DE PREÇOS PARA PRESTAÇÃO DE SERVIÇOS DE   MANUTENÇÃO DE APARELHOS DE AR-CONDICIONADO, INCLUINDO O FORNECIMENTO DE MATERIAIS, PEÇAS E EQUIPAMENTOS NECESSÁRIOS ÀS MANUTENÇÕES (FUNDO MUNICIPAL DE SAÚDE), por um período de 12 (doze) meses, conforme especificações descritas no Edital.";"2023-08-22";"";"";"026/2023";"057";"2023";"";"1";"";"1";"21/08/2024";"";"";"";"";"";"";"";"";""
"168";"";"INOVATECH LTDA";"Esta ATA tem por objeto o REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE EQUIPAMENTOS DE INFORMÁTICA, por um período de 12 (doze) meses, conforme especificações descritas no Edital";"2023-08-22";"";"";"025/2023";"056";"2023";"";"1";"";"1";"21/08/2024";"";"";"";"";"";"";"";"";""
"167";"";"ROCAS PRODUTOS DE INFORMÁTICA E SERVIÇOS LTDA";"Esta ATA tem por objeto o REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE EQUIPAMENTOS DE INFORMÁTICA, por um período de 12 (doze) meses, conforme especificações descritas no Edital.";"2023-08-22";"";"";"025/2023";"055";"2023";"";"1";"";"1";"21/08/2024";"";"";"";"";"";"";"";"";""
"166";"";"EDMAR RODRIGUES DOS PASSOS-ME";"Esta ATA tem por objeto o REGISTRO DE PREÇOS PARA PRESTAÇÃO DE SERVIÇOS DE SONORIZAÇÃO E ILUMINAÇÃO EM DIVERSOS EVENTOS DESTA PREFEITURA MUNICIPAL, conforme especificações descritas no Edital.";"2023-08-02";"";"";"019/2023";"054";"2023";"";"1";"";"0";"01/08/2024";"";"";"";"";"";"";"";"";""
"165";"";"JEFERSON NUNNES DA COSTA-MEI";"Esta ATA tem por objeto o REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO MATERIAIS DE EXPEDIENTE (PAPELARIA E INFORMÁTICA), por um período de 12 (doze) meses, conforme especificações descritas no Edital.";"2023-07-18";"";"";"017/2023";"053";"2023";"";"1";"";"0";"17/07/2024";"";"";"";"";"";"";"";"";""
"164";"";"GLOBAL PAPÉIS E SUPRIMENTOS LTDA";"Esta ATA tem por objeto o REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO MATERIAIS DE EXPEDIENTE (PAPELARIA E INFORMÁTICA), por um período de 12 (doze) meses, conforme especificações descritas no Edital.";"2023-07-18";"";"";"017/2023";"052";"2023";"";"1";"";"0";"17/07/2024";"";"";"";"";"";"";"";"";""
"163";"";"CESCOPEL ATACADO DISTRIBUIDOR LTDA-EPP";"Esta ATA tem por objeto o REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO MATERIAIS DE EXPEDIENTE (PAPELARIA E INFORMÁTICA), por um período de 12 (doze) meses, conforme especificações descritas no Edital.";"2023-07-18";"";"";"017/2023";"051";"2023";"";"1";"";"0";"17/07/2024";"";"";"";"";"";"";"";"";""
"162";"";"LS MATERIAIS E EQUIPAMENTOS LTDA-ME";"Esta ATA tem por objeto o REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO MATERIAIS DE EXPEDIENTE (PAPELARIA E INFORMÁTICA), por um período de 12 (doze) meses, conforme especificações descritas no Edital.";"2023-07-18";"";"";"017/2023";"050";"2023";"";"1";"";"0";"17/07/2024";"";"";"";"";"";"";"";"";""
"161";"";"PRIME SOL UTILIDADES DO LAR LIMPEZA E SERVIÇOS LTDA";"Esta ATA tem por objeto o REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS, MATERIAIS DE COZINHA, HIGIENE, HIGIENE PESSOAL e LIMPEZA, por um período de 12 (doze) meses, conforme especificações descritas no Edital.";"2023-07-14";"";"";"018/2023";"049";"2023";"";"1";"";"0";"13/07/2024";"";"";"";"";"";"";"";"";""
"160";"";"JL CANDEIA PRODUTOS HOSPITALARES E LIMPEZA LTDA";"Esta ATA tem por objeto o REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS, MATERIAIS DE COZINHA, HIGIENE, HIGIENE PESSOAL e LIMPEZA, por um período de 12 (doze) meses, conforme especificações descritas no Edital.";"2023-07-14";"";"";"018/2023";"048";"2023";"";"1";"";"0";"13/07/2024";"";"";"";"";"";"";"";"";""
"159";"";"LS MATERIAIS E EQUIPAMENTOS LTDA-ME";"Esta ATA tem por objeto o REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS, MATERIAIS DE COZINHA, HIGIENE, HIGIENE PESSOAL e LIMPEZA, por um período de 12 (doze) meses, conforme especificações descritas no Edital.";"2023-07-14";"";"";"018/2023";"047";"2023";"";"1";"";"0";"14/07/2024";"";"";"";"";"";"";"";"";""
