"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro";"fkfase";"nome"
"228";"6";"LDO - Exercício Financeiro de 2024";"11";"";"1";"";"2023-07-11 14:18:08";"";"2024";"";"Lei de Diretrizes Orçamentárias (LDO) "
"226";"6";"LDO - Exercício Financeiro de 2023";"10";"";"1";"";"2022-12-31 10:16:36";"";"2023";"";"Lei de Diretrizes Orçamentárias (LDO) "
"179";"6";"LDO - Exercício Financeiro de 2022";"09";"";"1";"";"2021-12-30 09:59:24";"";"2022";"";"Lei de Diretrizes Orçamentárias (LDO) "
"121";"6";" LDO - Exercício Financeiro de 2021";"08";"";"1";"";"2021-03-16 09:24:05";"";"";"";"Lei de Diretrizes Orçamentárias (LDO) "
"120";"6";" LDO - Exercício Financeiro de 2020";"07";"";"1";"";"2021-03-16 09:23:52";"";"";"";"Lei de Diretrizes Orçamentárias (LDO) "
"92";"6";"LDO - Exercício Financeiro de 2019";"06";"";"1";"";"2019-04-03 08:22:30";"";"";"";"Lei de Diretrizes Orçamentárias (LDO) "
"89";"6";" LDO - Exercício Financeiro de 2018";"05";"";"1";"";"2019-02-13 11:20:33";"";"";"";"Lei de Diretrizes Orçamentárias (LDO) "
"19";"6";"LDO - Exercício Financeiro de 2017";"04";"Dispõe sobre as Diretrizes para Elaboração da Lei Orçamentária para o Exercício Financeiro de 2017.";"1";"Município de Águia Branca";"2017-06-25 13:41:19";"";"";"";"Lei de Diretrizes Orçamentárias (LDO) "
"18";"6";"LDO - Exercício Financeiro de 2016";"03";"Dispõe sobre as Diretrizes para Elaboração da Lei Orçamentária para o Exercício Financeiro de 2016.";"1";"Município de Águia Branca";"2017-06-25 13:40:51";"";"";"";"Lei de Diretrizes Orçamentárias (LDO) "
"17";"6";"LDO - Exercício Financeiro de 2015";"02";"Dispõe sobre as Diretrizes para Elaboração da Lei Orçamentária para o Exercício Financeiro de 2015.";"1";"Município de Águia Branca";"2017-06-25 13:40:32";"";"";"";"Lei de Diretrizes Orçamentárias (LDO) "
"16";"6";"LDO - Exercício Financeiro de 2014";"01";"Dispõe sobre as Diretrizes para Elaboração da Lei Orçamentária para o Exercício Financeiro de 2014.";"1";"Município de Águia Branca";"2017-06-25 13:40:06";"";"";"";"Lei de Diretrizes Orçamentárias (LDO) "
