"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro";"fkfase";"nome"
"240";"4";"RREO 2024";"10";"";"1";"";"2024-03-30 09:52:49";"";"2024";"";"Relatório Resumido da Execução Orçamentária (RREO)"
"217";"4";"RREO 2023";"09";"";"1";"";"2023-03-30 09:20:34";"";"2023";"";"Relatório Resumido da Execução Orçamentária (RREO)"
"146";"4";"RREO 2022";"08";"";"1";"";"2022-03-29 15:04:09";"";"2022";"";"Relatório Resumido da Execução Orçamentária (RREO)"
"124";"4";"RREO 2021";"07";"Relatório Resumido da Execução Orçamentária (RREO)";"1";"";"2021-03-22 14:17:59";"";"";"";"Relatório Resumido da Execução Orçamentária (RREO)"
"117";"4";"RREO 2020";"06";"";"1";"";"2021-01-26 13:35:38";"";"";"";"Relatório Resumido da Execução Orçamentária (RREO)"
"116";"4";"RREO 2019";"05";"";"1";"";"2020-01-31 13:26:43";"";"";"";"Relatório Resumido da Execução Orçamentária (RREO)"
"91";"4";"RREO 2018";"04";"";"1";"";"2019-03-28 07:58:55";"";"";"";"Relatório Resumido da Execução Orçamentária (RREO)"
"10";"4";"RREO 2017";"03";"Relatório Resumido da Execução Orçamentária referente ao exercício de 2017.";"1";"Município de Águia Branca";"2017-06-24 23:22:10";"";"";"";"Relatório Resumido da Execução Orçamentária (RREO)"
"9";"4";"RREO 2016";"02";"Relatório Resumido da Execução Orçamentária referente ao exercício de 2016.";"1";"Município de Águia Branca";"2017-06-24 23:21:39";"";"";"";"Relatório Resumido da Execução Orçamentária (RREO)"
"8";"4";"RREO 2015";"01";"Relatório Resumido da Execução Orçamentária referente ao exercício de 2015.";"1";"Município de Águia Branca";"2017-06-24 23:21:11";"";"";"";"Relatório Resumido da Execução Orçamentária (RREO)"
