"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro";"fkfase";"nome"
"242";"13";"EXERCÍCIO 2023 - PREFEITURA MUNICIPAL DE ÁGUIA BRANCA (CONTAS DE PREFEITO)";"";"";"1";"";"2024-05-29 11:20:12";"";"0";"";"Parecer Prévio do Tribunal de Contas"
"210";"13";" EXERCÍCIO 2022 - PREFEITURA MUNICIPAL DE ÁGUIA BRANCA (CONTAS DE PREFEITO)";"";"";"1";"";"2023-01-20 11:52:43";"";"0";"";"Parecer Prévio do Tribunal de Contas"
"208";"13";"EXERCÍCIO 2022 - INSTITUTO DE PREVIDÊNCIA DOS SERVIDORES PÚBLICOS DE ÁGUIA BRANCA";"";"";"1";"";"2023-01-20 11:13:07";"";"0";"";"Parecer Prévio do Tribunal de Contas"
"206";"13";"EXERCÍCIO 2022 - FUNDO MUNICIPAL DE SAÚDE DE ÁGUIA BRANCA";"";"";"1";"";"2023-01-20 11:11:16";"";"0";"";"Parecer Prévio do Tribunal de Contas"
"204";"13";" EXERCÍCIO 2022 - CÂMARA MUNICIPAL DE ÁGUIA BRANCA";"";"";"1";"";"2023-01-20 11:09:44";"";"0";"";"Parecer Prévio do Tribunal de Contas"
"211";"13";"EXERCÍCIO 2021 - PREFEITURA MUNICIPAL DE ÁGUIA BRANCA (CONTAS DE PREFEITO)";"";"";"1";"";"2022-12-31 11:53:20";"";"0";"";"Parecer Prévio do Tribunal de Contas"
"205";"13";"EXERCÍCIO 2021 - FUNDO MUNICIPAL DE SAÚDE DE ÁGUIA BRANCA";"";"";"1";"";"2022-12-31 11:51:45";"";"0";"";"Parecer Prévio do Tribunal de Contas"
"203";"13";" EXERCÍCIO 2021 - CÂMARA MUNICIPAL DE ÁGUIA BRANCA";"";"";"1";"";"2022-12-31 11:51:36";"";"0";"";"Parecer Prévio do Tribunal de Contas"
"197";"13";" EXERCÍCIO 2021 - PREFEITURA MUNICIPAL DE ÁGUIA BRANCA (CONTAS DE ORDENADOR)";"";"";"1";"";"2022-12-31 11:51:26";"";"0";"";"Parecer Prévio do Tribunal de Contas"
"207";"13";"EXERCÍCIO 2021 - INSTITUTO DE PREVIDÊNCIA DOS SERVIDORES PÚBLICOS DE ÁGUIA BRANCA";"";"";"1";"";"2022-12-31 11:51:15";"";"0";"";"Parecer Prévio do Tribunal de Contas"
"209";"13";" EXERCÍCIO 2020 - PREFEITURA MUNICIPAL DE ÁGUIA BRANCA (CONTAS DE PREFEITO)";"";"";"1";"";"2022-08-30 11:49:47";"";"0";"";"Parecer Prévio do Tribunal de Contas"
"195";"13";" EXERCÍCIO 2020 - PREFEITURA MUNICIPAL DE ÁGUIA BRANCA (CONTAS DE ORDENADOR)";"";"";"1";"";"2022-08-30 11:48:49";"";"0";"";"Parecer Prévio do Tribunal de Contas"
"165";"13";"EXERCÍCIO 2020 - INSTITUTO DE PREVIDÊNCIA DOS SERVIDORES PÚBLICOS DE ÁGUIA BRANCA";"";"PRESTAÇÃO DE CONTAS ANUAL DE 2020 PENDENTE DE JULGAMENTO PELO TRIBUNAL DE CONTAS DO ESTADO DO ESPÍRITO SANTO";"1";"";"2022-08-30 11:45:14";"";"0";"";"Parecer Prévio do Tribunal de Contas"
"164";"13";"EXERCÍCIO 2020 - FUNDO MUNICIPAL DE SAÚDE DE ÁGUIA BRANCA";"";"PRESTAÇÃO DE CONTAS ANUAL DE 2020 PENDENTE DE JULGAMENTO PELO TRIBUNAL DE CONTAS DO ESTADO DO ESPÍRITO SANTO";"1";"";"2022-08-30 11:43:49";"";"0";"";"Parecer Prévio do Tribunal de Contas"
"202";"13";" EXERCÍCIO 2020 - CÂMARA MUNICIPAL DE ÁGUIA BRANCA";"";"";"1";"";"2022-08-30 11:43:11";"";"0";"";"Parecer Prévio do Tribunal de Contas"
"159";"13";"EXERCÍCIO 2019 - PREFEITURA MUNICIPAL DE ÁGUIA BRANCA (CONTAS DE PREFEITO)";"";"";"1";"";"2022-04-29 11:39:57";"";"0";"";"Parecer Prévio do Tribunal de Contas"
"196";"13";" EXERCÍCIO 2019 - PREFEITURA MUNICIPAL DE ÁGUIA BRANCA (CONTAS DE ORDENADOR)";"";"Parecer Prévio do Tribunal de Contas 40/2022 - Por Decisão do Egrégio Tribunal o Julgamento proferido nos autos da Contas de Prefeito e Contas Ordenador de Despesa foi realizado de forma conjunta pelo TCEES.";"1";"";"2022-04-29 11:39:41";"";"0";"";"Parecer Prévio do Tribunal de Contas"
"166";"13";"EXERCÍCIO 2019 - INSTITUTO DE PREVIDÊNCIA DOS SERVIDORES PÚBLICOS DE ÁGUIA BRANCA";"";"";"1";"";"2021-12-10 11:34:14";"";"0";"";"Parecer Prévio do Tribunal de Contas"
"167";"13";"EXERCÍCIO 2019 - FUNDO MUNICIPAL DE SAÚDE DE ÁGUIA BRANCA";"";"";"1";"";"2021-01-20 11:32:48";"";"0";"";"Parecer Prévio do Tribunal de Contas"
"201";"13";" EXERCÍCIO 2019 - CÂMARA MUNICIPAL DE ÁGUIA BRANCA";"";"";"1";"";"2021-01-20 11:31:23";"";"0";"";"Parecer Prévio do Tribunal de Contas"
"198";"13";"EXERCÍCIO 2018 - PREFEITURA MUNICIPAL DE ÁGUIA BRANCA (CONTAS DE ORDENADOR)";"";"Parecer Prévio do Tribunal de Contas 6/2022 - Por Decisão do Egrégio Tribunal o Julgamento proferido nos autos da Contas de Prefeito foi estendido as Contas Ordenador de Despesa";"1";"";"2020-12-31 11:38:45";"";"0";"";"Parecer Prévio do Tribunal de Contas"
"158";"13";"EXERCÍCIO 2018 - PREFEITURA MUNICIPAL DE ÁGUIA BRANCA (CONTAS DE PREFEITO)";"";"";"1";"";"2020-12-31 11:23:46";"";"0";"";"Parecer Prévio do Tribunal de Contas"
"161";"13";"EXERCÍCIO 2018 - INSTITUTO DE PREVIDÊNCIA DOS SERVIDORES PÚBLICOS DE ÁGUIA BRANCA";"";"";"1";"";"2020-12-31 11:21:17";"";"0";"";"Parecer Prévio do Tribunal de Contas"
"162";"13";"EXERCÍCIO 2018 - FUNDO MUNICIPAL DE SAÚDE DE ÁGUIA BRANCA";"";"";"1";"";"2020-12-31 11:18:27";"";"0";"";"Parecer Prévio do Tribunal de Contas"
"200";"13";" EXERCÍCIO 2018 - CÂMARA MUNICIPAL DE ÁGUIA BRANCA";"";"";"1";"";"2020-12-31 11:15:21";"";"0";"";"Parecer Prévio do Tribunal de Contas"
"55";"13";"EXERCÍCIO 2017 - PREFEITURA MUNICIPAL DE ÁGUIA BRANCA (CONTAS DE ORDENADOR)";"";"PARECER PRÉVIO DO TRIBUNAL DE CONTAS - Acórdão 1263/2018 - Processo 3981/2018";"1";"ANGELO ANTONIO CORTELETTI";"2020-10-30 11:05:23";"";"0";"";"Parecer Prévio do Tribunal de Contas"
"47";"13";"EXERCÍCIO 2017 - PREFEITURA MUNICIPAL DE ÁGUIA BRANCA (CONTAS DE PREFEITO)";"";"PARECER PRÉVIO DO TRIBUNAL DE CONTAS 65/2019 - Processo 4386/2018
RECURSO DE RECONSIDERAÇÃO com Parecer Prévio 12/2021";"1";"ANGELO ANTONIO CORTELETTI";"2020-10-30 11:04:30";"";"0";"";"Parecer Prévio do Tribunal de Contas"
"28";"13";"EXERCÍCIO 2017 - INSTITUTO DE PREVIDÊNCIA DOS SERVIDORES PÚBLICOS DE ÁGUIA BRANCA";"";"PARECER PRÉVIO DO TRIBUNAL DE CONTAS - Acórdão 1282/2020 - Processo 8974/2018";"1";"SUZIANY PASTE GONÇALVES OLIVEIRA";"2020-10-30 10:46:40";"";"0";"";"Parecer Prévio do Tribunal de Contas"
"64";"13";"EXERCÍCIO 2017 - CÂMARA MUNICIPAL DE ÁGUIA BRANCA";"";"PARECER PRÉVIO DO TRIBUNAL DE CONTAS - Acórdão 1643 - Processo 3505/2018";"1";"AMARILDO FRANSKOVIASK";"2020-10-30 10:46:12";"";"0";"";"Parecer Prévio do Tribunal de Contas"
"37";"13";"EXERCÍCIO 2017 - FUNDO DE SAÚDE MUNICIPAL DE ÁGUIA BRANCA";"";"PARECER PRÉVIO DO TRIBUNAL DE CONTAS - Acórdão 182/2019 - Processo 4260/2018";"1";"RONAN FRANCISCO RONCONI PADOVANI";"2020-10-30 10:27:00";"";"0";"";"Parecer Prévio do Tribunal de Contas"
"27";"13";"EXERCÍCIO 2016 - INSTITUTO DE PREVIDÊNCIA DOS SERVIDORES PÚBLICOS DE ÁGUIA BRANCA";"";"PARECER PRÉVIO DO TRIBUNAL DE CONTAS - Acórdão 664/2019 - Processo 6933/2017";"1";"SUZIANY PASTE GONÇALVES OLIVEIRA";"2019-05-15 10:11:35";"";"0";"";"Parecer Prévio do Tribunal de Contas"
"54";"13";"EXERCÍCIO 2016 - PREFEITURA MUNICIPAL DE ÁGUIA BRANCA (CONTAS DE ORDENADOR)";"";"PARECER PRÉVIO DO TRIBUNAL DE CONTAS - Acórdão TC 1183/2017 - Processo TC 5095/2017";"1";" ANA MARIA CARLETTI QUIUQUI";"2018-10-30 11:05:30";"";"0";"";"Parecer Prévio do Tribunal de Contas"
"46";"13";"EXERCÍCIO 2016 - PREFEITURA MUNICIPAL DE ÁGUIA BRANCA (CONTAS DE PREFEITO)";"";"PARECER PRÉVIO DO TRIBUNAL DE CONTAS - Acórdão TC 00024/2018 - Processo TC 5094/2017";"1";" ANA MARIA CARLETTI QUIUQUI";"2018-10-30 11:04:21";"";"0";"";"Parecer Prévio do Tribunal de Contas"
"36";"13";"EXERCÍCIO 2016 - FUNDO DE SAÚDE MUNICIPAL DE ÁGUIA BRANCA";"";"PARECER PRÉVIO DO TRIBUNAL DE CONTAS - Acórdão 5511/2017 - Processo 1513/2017";"1";"SMILEI DUQUES DE OLIVEIRA";"2018-10-30 10:07:56";"";"0";"";"Parecer Prévio do Tribunal de Contas"
"63";"13";"EXERCÍCIO 2016 - CÂMARA MUNICIPAL DE ÁGUIA BRANCA";"";"PARECER PRÉVIO DO TRIBUNAL DE CONTAS - Acórdão TC 1505/2017 - Processo TC 4749/2017";"1";"AMARILDO FRANSKOVIASK";"2018-10-30 10:06:32";"";"0";"";"Parecer Prévio do Tribunal de Contas"
"53";"13";"EXERCÍCIO 2015 - PREFEITURA MUNICIPAL DE ÁGUIA BRANCA (CONTAS DE ORDENADOR)";"";"PARECER PRÉVIO DO TRIBUNAL DE CONTAS - Acórdão TC 524/2017 - Processo TC 6789/2016";"1";" ANA MARIA CARLETTI QUIUQUI";"2018-09-30 11:05:37";"";"0";"";"Parecer Prévio do Tribunal de Contas"
"45";"13";"EXERCÍCIO 2015 - PREFEITURA MUNICIPAL DE ÁGUIA BRANCA (CONTAS DE PREFEITO)";"";"PARECER PRÉVIO DO TRIBUNAL DE CONTAS - Acórdão TC 080/2017 - Processo TC 3735/2016";"1";" ANA MARIA CARLETTI QUIUQUI";"2018-09-30 11:04:13";"";"0";"";"Parecer Prévio do Tribunal de Contas"
"26";"13";"EXERCÍCIO 2015 - INSTITUTO DE PREVIDÊNCIA DOS SERVIDORES PÚBLICOS DE ÁGUIA BRANCA";"";"AINDA NÃO FOI EMITIDO O PARECER PRÉVIO DO TRIBUNAL DE CONTAS DO ANO 2015";"1";"SUZIANY PASTE GONÇALVES OLIVEIRA";"2018-09-30 10:59:22";"";"0";"";"Parecer Prévio do Tribunal de Contas"
"35";"13";"EXERCÍCIO 2015 - FUNDO DE SAÚDE MUNICIPAL DE ÁGUIA BRANCA";"";"PARECER PRÉVIO DO TRIBUNAL DE CONTAS - Acórdão TC 1249/2016 - Processo TC 4003/2016";"1";"JOAO FRANCISCO DE LIMA NICHIO, SMILEI DUQUES DE OLIVEIRA";"2018-09-30 09:47:17";"";"0";"";"Parecer Prévio do Tribunal de Contas"
"62";"13";"EXERCÍCIO 2015 - CÂMARA MUNICIPAL DE ÁGUIA BRANCA";"";"PARECER PRÉVIO DO TRIBUNAL DE CONTAS - Acórdão TC 1206/2016 - Processo TC 3420/2016";"1";"AMARILDO FRANSKOVIASK";"2018-09-30 09:37:43";"";"0";"";"Parecer Prévio do Tribunal de Contas"
"52";"13";"EXERCÍCIO 2014 - PREFEITURA MUNICIPAL DE ÁGUIA BRANCA (CONTAS DE ORDENADOR)";"";"PARECER PRÉVIO DO TRIBUNAL DE CONTAS - Acórdão TC 1254/2016 - Processo TC 5576/2015";"1";"ANA MARIA CARLETTI QUIUQUI";"2018-07-30 11:05:44";"";"0";"";"Parecer Prévio do Tribunal de Contas"
"44";"13";"EXERCÍCIO 2014 - PREFEITURA MUNICIPAL DE ÁGUIA BRANCA (CONTAS DE PREFEITO)";"";"PARECER PRÉVIO DO TRIBUNAL DE CONTAS - Acórdão TC 087/2016 - Processo TC 5478/2015";"1";"ANA MARIA CARLETTI QUIUQUI";"2018-07-30 11:04:05";"";"0";"";"Parecer Prévio do Tribunal de Contas"
"34";"13";"EXERCÍCIO 2014 - FUNDO DE SAÚDE MUNICIPAL DE ÁGUIA BRANCA";"";"PARECER PRÉVIO DO TRIBUNAL DE CONTAS - Acórdão TC 508/2016 - Processo TC 5506/2015";"1";"Joao Francisco de Lima Nichio";"2018-07-30 10:42:48";"";"0";"";"Parecer Prévio do Tribunal de Contas"
"61";"13";"EXERCÍCIO 2014 - CÂMARA MUNICIPAL DE ÁGUIA BRANCA";"";"PARECER PRÉVIO DO TRIBUNAL DE CONTAS - Acórdão TC 453/2018 - Processo TC 5505/2015";"1";"MARTA MARIA ALVES DA SILVA FARIAS";"2018-07-30 10:42:24";"";"0";"";"Parecer Prévio do Tribunal de Contas"
"25";"13";"EXERCÍCIO 2014 - INSTITUTO DE PREVIDÊNCIA DOS SERVIDORES PÚBLICOS DE ÁGUIA BRANCA";"";"PARECER PRÉVIO DO TRIBUNAL DE CONTAS - Acórdão TC 453/2016 - Processo TC 5514/2015";"1";"SUZIANY PASTE GONÇALVES OLIVEIRA";"2018-07-30 10:42:13";"";"0";"";"Parecer Prévio do Tribunal de Contas"
"194";"13";"EXERCÍCIO 2013 - PREFEITURA MUNICIPAL DE ÁGUIA BRANCA (CONTAS DE ORDENADOR)";"";"PARECER PRÉVIO DO TRIBUNAL DE CONTAS - Acórdão TC 2081/2015 - Processo TC 3315/2014";"1";"";"2018-01-26 11:05:50";"";"0";"";"Parecer Prévio do Tribunal de Contas"
"43";"13";"EXERCÍCIO 2013 - PREFEITURA MUNICIPAL DE ÁGUIA BRANCA (CONTAS DE PREFEITO)";"";"PARECER PRÉVIO DO TRIBUNAL DE CONTAS - Acórdão TC 084/2013 - Processo TC 1500/2011";"1";" ANA MARIA CARLETTI QUIUQUI";"2018-01-26 11:03:55";"";"0";"";"Parecer Prévio do Tribunal de Contas"
"33";"13";"EXERCÍCIO 2013 - FUNDO DE SAÚDE MUNICIPAL DE ÁGUIA BRANCA";"";"PARECER PRÉVIO DO TRIBUNAL DE CONTAS - Acórdão TC 106/2016 - Processo TC 3141/2014";"1";"MARIA DAS GRAÇAS SCALDAFERRO RODRIGUES";"2018-01-26 10:38:22";"";"0";"";"Parecer Prévio do Tribunal de Contas"
"60";"13";"EXERCÍCIO 2013 - CÂMARA MUNICIPAL DE ÁGUIA BRANCA";"";"PARECER PRÉVIO DO TRIBUNAL DE CONTAS - Acórdão TC 1956/2015 - Processo TC 3207/2014";"1";"MARTA MARIA ALVES DA SILVA";"2018-01-26 10:37:56";"";"0";"";"Parecer Prévio do Tribunal de Contas"
"24";"13";"EXERCÍCIO 2013 - INSTITUTO DE PREVIDÊNCIA DOS SERVIDORES PÚBLICOS DE ÁGUIA BRANCA";"";"PARECER PRÉVIO DO TRIBUNAL DE CONTAS - Acórdão TC 1064/2016 - Processo TC 3117/2014";"1";"SUZIANY PASTE GONÇALVES OLIVEIRA";"2018-01-26 10:37:42";"";"0";"";"Parecer Prévio do Tribunal de Contas"
"51";"13";"EXERCÍCIO 2012 - PREFEITURA MUNICIPAL DE ÁGUIA BRANCA (CONTAS DE GOVERNO)";"";"PARECER PRÉVIO DO TRIBUNAL DE CONTAS - Acórdão TC 013/2015 - Processo TC 3086/2013";"1";"ANGELO ANTONIO CORTELETTI";"2017-04-20 13:27:21";"";"0";"";"Parecer Prévio do Tribunal de Contas"
"59";"13";"EXERCÍCIO 2012 - CÂMARA MUNICIPAL DE ÁGUIA BRANCA";"";"PARECER PRÉVIO DO TRIBUNAL DE CONTAS - Acórdão TC 048/2017 - Processo TC 3330/2013";"1";"VILSON EFFGEN SILVA";"2017-04-20 13:23:40";"";"0";"";"Parecer Prévio do Tribunal de Contas"
"29";"13";"EXERCÍCIO 2012 - INSTITUTO DE PREVIDÊNCIA DOS SERVIDORES PÚBLICOS DE ÁGUIA BRANCA";"";"PARECER PRÉVIO DO TRIBUNAL DE CONTAS - Acórdão TC 495/2015 - Processo TC 3395/2013";"1";"SUZIANY PASTE GONÇALVES OLIVEIRA";"2017-04-12 13:25:35";"";"0";"";"Parecer Prévio do Tribunal de Contas"
"42";"13";"EXERCÍCIO 2012 - FUNDO DE SAÚDE MUNICIPAL DE ÁGUIA BRANCA";"";"AINDA NAO FOI EMITIDO O PARECER PRÉVIO DO TRIBUNAL DE CONTAS REFERENTE AO ANO DE 2012";"1";"Ronan Francisco Ronconi Padavoni";"2017-02-20 14:06:31";"";"0";"";"Parecer Prévio do Tribunal de Contas"
"50";"13";"EXERCÍCIO 2011 - PREFEITURA MUNICIPAL DE ÁGUIA BRANCA (CONTAS DE GOVERNO)";"";"PARECER PRÉVIO DO TRIBUNAL DE CONTAS - Acórdão TC 066/2013 - Processo TC 2136/2012";"1";"ANGELO ANTONIO CORTELETTI";"2017-01-25 13:15:58";"";"0";"";"Parecer Prévio do Tribunal de Contas"
"41";"13";"EXERCÍCIO 2011 - FUNDO DE SAÚDE MUNICIPAL DE ÁGUIA BRANCA";"";"PARECER PRÉVIO DO TRIBUNAL DE CONTAS - Acórdão TC 022/2015 - Processo TC 2135/2012";"1";"Ronan Francisco Ronconi Padavoni";"2017-01-24 13:21:43";"";"0";"";"Parecer Prévio do Tribunal de Contas"
"30";"13";"EXERCÍCIO 2011 - INSTITUTO DE PREVIDÊNCIA DOS SERVIDORES PÚBLICOS DE ÁGUIA BRANCA";"";"PARECER PRÉVIO DO TRIBUNAL DE CONTAS - Acórdão TC 632/2015 - Processo TC 2138/2012";"1";"SUZIANY PASTE GONÇALVES OLIVEIRA";"2017-01-24 13:21:25";"";"0";"";"Parecer Prévio do Tribunal de Contas"
"58";"13";"EXERCÍCIO 2011 - CÂMARA MUNICIPAL DE ÁGUIA BRANCA";"";"PARECER PRÉVIO DO TRIBUNAL DE CONTAS - Acórdão TC 583/2013 - Processo TC 1668/2012";"1";"VILSON EFFGEN SILVA";"2017-01-24 13:17:33";"";"0";"";"Parecer Prévio do Tribunal de Contas"
"57";"13";"EXERCÍCIO 2010 - CÂMARA MUNICIPAL DE ÁGUIA BRANCA";"";"PARECER PRÉVIO DO TRIBUNAL DE CONTAS - Acórdão TC 084/2013 - Processo TC 1500/2011";"1";" JOÃO PINHEIRO ALVES";"2016-12-31 13:12:48";"";"0";"";"Parecer Prévio do Tribunal de Contas"
"49";"13";"EXERCÍCIO 2010 - PREFEITURA MUNICIPAL DE ÁGUIA BRANCA (CONTAS DE PREFEITO)";"";"PARECER PRÉVIO DO TRIBUNAL DE CONTAS TC 042/2012 - Processo TC 1525/2011";"1";"ANGELO ANTONIO CORTELETTI";"2016-12-31 11:02:55";"";"0";"";"Parecer Prévio do Tribunal de Contas"
"48";"13";"EXERCÍCIO 2009 - PREFEITURA MUNICIPAL DE ÁGUIA BRANCA (CONTAS DE PREFEITO)";"";"PARECER PRÉVIO DO TRIBUNAL DE CONTAS - TC 082/2010 - Processo TC 2387/2010";"1";"ANGELO ANTONIO CORTELETTI";"2016-12-31 11:02:46";"";"0";"";"Parecer Prévio do Tribunal de Contas"
"39";"13";"EXERCÍCIO 2010 - FUNDO DE SAÚDE MUNICIPAL DE ÁGUIA BRANCA";"";"PARECER PRÉVIO DO TRIBUNAL DE CONTAS - Acórdão TC 036/20136 - Processo TC 1523/2011";"1";"Ronan Francisco Ronconi Padavoni";"2016-12-31 10:13:09";"";"0";"";"Parecer Prévio do Tribunal de Contas"
"31";"13";"EXERCÍCIO 2010 - INSTITUTO DE PREVIDÊNCIA DOS SERVIDORES PÚBLICOS DE ÁGUIA BRANCA";"";"PARECER PRÉVIO DO TRIBUNAL DE CONTAS - Acórdão TC 750/2014 - Processo TC 1585/2011";"1";"SUZIANY PASTE GONÇALVES OLIVEIRA";"2016-12-31 10:12:48";"";"0";"";"Parecer Prévio do Tribunal de Contas"
"56";"13";"EXERCÍCIO 2009 - CÂMARA MUNICIPAL DE ÁGUIA BRANCA";"";"PARECER PRÉVIO DO TRIBUNAL DE CONTAS - Acórdão TC 450/2012 - Processo TC 2618/2010";"1";" JOÃO PINHEIRO ALVES";"2016-12-31 10:07:03";"";"0";"";"Parecer Prévio do Tribunal de Contas"
"32";"13";"EXERCÍCIO 2009 - INSTITUTO DE PREVIDÊNCIA DOS SERVIDORES PÚBLICOS DE ÁGUIA BRANCA";"";"PARECER PRÉVIO DO TRIBUNAL DE CONTAS - Acórdão TC 020/2012 - Processo TC 2620/2010";"1";"SUZIANY PASTE GONÇALVES OLIVEIRA";"2016-12-31 09:45:36";"";"0";"";"Parecer Prévio do Tribunal de Contas"
