"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro";"fkfase";"nome"
"236";"5";" LOA - Exercício Financeiro de 2024";"10";"";"1";"";"2024-01-05 08:53:53";"";"2024";"";"Lei Orçamentária Anual (LOA)"
"227";"5";"LOA - Exercício Financeiro de 2023";"09";"";"1";"";"2022-12-31 14:01:32";"";"2023";"";"Lei Orçamentária Anual (LOA)"
"180";"5";" LOA - Exercício Financeiro de 2022";"08";"";"1";"";"2021-12-30 10:53:41";"";"2022";"";"Lei Orçamentária Anual (LOA)"
"118";"5";"LOA - Exercício Financeiro de 2020";"06";"";"1";"";"2021-03-16 09:17:05";"";"";"";"Lei Orçamentária Anual (LOA)"
"119";"5";"LOA - Exercício Financeiro de 2021";"07";"";"1";"";"2021-03-16 08:18:59";"";"0";"";"Lei Orçamentária Anual (LOA)"
"93";"5";"LOA - Exercício Financeiro de 2019";"05";"";"1";"";"2019-04-03 08:26:22";"";"";"";"Lei Orçamentária Anual (LOA)"
"15";"5";"LOA - Exercício Financeiro de 2018";"04";"Estipula a Receita e Fixa a Despesa do Município de Águia Branca para o Exercício de 2018.";"1";"Município de Águia Branca";"2017-06-26 10:52:33";"";"";"";"Lei Orçamentária Anual (LOA)"
"14";"5";"LOA - Exercício Financeiro de 2017";"03";"Estipula a Receita e Fixa a Despesa do Município de Águia Branca para o Exercício de 2017.";"1";"Município de Águia Branca";"2017-06-23 10:52:42";"";"";"";"Lei Orçamentária Anual (LOA)"
"13";"5";"LOA - Exercício Financeiro de 2016";"02";"Estipula a Receita e Fixa a Despesa do Município de Águia Branca para o Exercício de 2016.";"1";"Município de Águia Branca";"2017-06-22 10:53:10";"";"";"";"Lei Orçamentária Anual (LOA)"
"11";"5";"LOA - Exercício Financeiro de 2015";"01";"Estipula a Receita e Fixa a Despesa do Município de Águia Branca para o Exercício de 2015.";"1";"Município de Águia Branca";"2014-12-24 11:56:00";"";"";"";"Lei Orçamentária Anual (LOA)"
